Metric:,Median Sales Price
Time Calculation:,Rolling 12 Months
Data from:,4/23/2024
Segments:,201 - Evanston

Filters
201 - Evanston:,"Traditional, Single Family, Attached Single-Family"


Date,"201 - Evanston",
January 2021,260000,
February 2021,260000,
March 2021,257750,
April 2021,256250,
May 2021,260000,
June 2021,266000,
July 2021,261500,
August 2021,266000,
September 2021,264375,
October 2021,267500,
November 2021,267500,
December 2021,267250,
January 2022,270000,
February 2022,270000,
March 2022,275000,
April 2022,277000,
May 2022,273000,
June 2022,270000,
July 2022,275000,
August 2022,278200,
September 2022,280000,
October 2022,278950,
November 2022,282000,
December 2022,275000,
January 2023,272000,
February 2023,275000,
March 2023,270400,
April 2023,268000,
May 2023,269000,
June 2023,271250,
July 2023,270000,
August 2023,268500,
September 2023,271250,
October 2023,275000,
November 2023,275000,
December 2023,275000,
January 2024,277500,
February 2024,280000,
March 2024,285000,


"All data from MRED. Data deemed reliable but not guaranteed. InfoSparks © 2024 ShowingTime."


